﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000141,WoR Imager,Mario,Mario,normal,major,N/A,,General,2021-04-23,,,,public,2021-04-23,Improve diskpart error handling,resolved,fixed,2.1.0
0000133,WoR Imager,Mario,Mario,normal,minor,always,2.0.1,General,2021-01-09,,,,public,2021-04-23,Warn the user if the latest version of a package couldn't be downloaded,resolved,fixed,2.1.0
0000135,WoR Imager,Mario,Mario,normal,block,always,2.0.1,General,2021-01-16,,,,public,2021-04-09,The app fails to start on ARM64 builds of Windows that have x86-64 support,resolved,no change required,
0000136,WoR Imager,Mario,Mario,normal,major,N/A,,Raspberry Pi 4 (ARM64),2021-01-31,,,,public,2021-02-28,Add USB 3.0 boot support workarounds,resolved,fixed,
0000122,WoR Imager,sakultakim,Mario,high,block,always,2.0.0,Raspberry Pi 4 (ARM64),2020-10-08,,,,public,2021-02-05,The selected file is not a valid Windows image,resolved,fixed,2.0.1
0000129,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-11-25,,,,public,2021-01-11,Reject old builds of Windows that are either broken or have partial driver support,resolved,fixed,2.1.0
0000096,WoR Imager,Mario,Mario,high,feature,N/A,,General,2020-05-15,,,,public,2020-09-04,User Interface redesign,resolved,fixed,2.0.0
0000087,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-05-04,,,,public,2020-08-29,"Update the ""Credits"" & ""Licenses"" pages",resolved,fixed,2.0.0
0000114,WoR Imager,Mario,Mario,high,minor,always,,General,2020-08-20,,,,public,2020-08-23,Add option to show disk 0 in the drives list (or don't hide it at all),resolved,fixed,2.0.0
0000113,WoR Imager,Mario,Mario,high,minor,N/A,,Raspberry Pi 3 (ARM64),2020-08-20,,,,public,2020-08-23,Drop support for builds older than 17763 on the Raspberry Pi 3,resolved,fixed,2.0.0
0000111,WoR Imager,Mario,Mario,high,feature,N/A,,General,2020-08-19,,,,public,2020-08-19,Add support for custom DISM path,resolved,fixed,2.0.0
0000098,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-05-21,,,,public,2020-08-15,Improve logging,resolved,fixed,2.0.0
0000095,WoR Imager,Mario,Mario,high,major,always,,General,2020-05-15,,,,public,2020-06-30,Blurry UI on high-DPI settings,resolved,fixed,2.0.0
0000099,WoR Imager,Mario,Mario,normal,minor,N/A,2.0.0-alpha.3,Raspberry Pi 4 (ARM64),2020-05-21,,,,public,2020-06-27,Re-enable support for GPT,resolved,fixed,2.0.0
0000100,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-05-26,,,,public,2020-06-27,Improve locale detection,resolved,fixed,2.0.0
0000101,WoR Imager,Mario,Mario,normal,major,always,,General,2020-05-27,,,,public,2020-06-24,Installation fails when using GPT-partitioned FFU images,resolved,fixed,2.0.0
0000102,WoR Imager,Mario,Mario,normal,minor,always,2.0.0-alpha.3,General,2020-06-24,,,,public,2020-06-24,Partition scheme can be changed when using FFU images,resolved,fixed,2.0.0
0000094,WoR Imager,Mario,Mario,high,major,always,,General,2020-05-15,,,,public,2020-06-23,UI size changes when the OS language is set to Korean,resolved,fixed,2.0.0
0000097,WoR Imager,Mario,Mario,immediate,major,N/A,,General,2020-05-16,,,,public,2020-06-23,[internal] FlatUI codebase rework,resolved,fixed,2.0.0
0000080,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2020-04-30,,,,public,2020-05-12,"Add ""restore to defaults"" functionality on the Configuration page",resolved,fixed,2.0.0-alpha.3
0000076,WoR Imager,Mario,Mario,normal,minor,have not tried,,General,2020-04-06,,,,public,2020-05-12,Add option to disable the recovery environment,resolved,fixed,2.0.0-alpha.3
0000093,WoR Imager,Mario,Mario,normal,minor,N/A,2.0.0-alpha.2,General,2020-05-11,,,,public,2020-05-12,Add a warning message when using the config.txt editor,resolved,fixed,2.0.0-alpha.3
0000090,WoR Imager,Mario,Mario,normal,minor,N/A,2.0.0-alpha.2,General,2020-05-05,,,,public,2020-05-11,Move the Memory limit setting to a separate Advanced tab on the Configuration page,resolved,fixed,2.0.0-alpha.3
0000088,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-05-04,,,,public,2020-05-09,Add a warning message when selecting custom drivers package & UEFI,resolved,fixed,2.0.0-alpha.3
0000091,WoR Imager,Mario,Mario,high,major,have not tried,2.0.0-alpha.2,General,2020-05-06,,,,public,2020-05-09,Drop support for selecting raw UEFI images (*.fd) and allow only ZIP-archived boot packages instead,resolved,fixed,2.0.0-alpha.3
0000086,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2020-05-03,,,,public,2020-05-07,Drag-and-drop support for the required files,resolved,fixed,2.0.0-alpha.3
0000092,WoR Imager,Mario,Mario,normal,minor,always,2.0.0-alpha.2,General,2020-05-07,,,,public,2020-05-07,ISO image is not unmounted in some cases,resolved,fixed,2.0.0-alpha.3
0000082,WoR Imager,Mario,Mario,normal,block,always,2.0.0-alpha.1,Raspberry Pi 4 (ARM64),2020-05-02,,,,public,2020-05-06,Disable GPT support,resolved,fixed,2.0.0-alpha.2
0000079,WoR Imager,Mario,Mario,high,feature,N/A,,General,2020-04-29,,,,public,2020-05-05,Add support for Windows 10 ARM32 build 15035,resolved,fixed,2.0.0-alpha.2
0000085,WoR Imager,Mario,Mario,normal,minor,always,2.0.0-alpha.1,General,2020-05-03,,,,public,2020-05-04,Missing translation on the Select Image page,resolved,fixed,2.0.0-alpha.2
0000078,WoR Imager,Mario,Mario,high,minor,N/A,,General,2020-04-06,,,,public,2020-05-02,Move the drivers package to Github,resolved,fixed,2.0.0-alpha.1
0000084,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-05-02,,,,public,2020-05-02,Update the 3rd party libraries,resolved,fixed,2.0.0-alpha.1
0000083,WoR Imager,Mario,Mario,normal,minor,always,,General,2020-05-02,,,,public,2020-05-02,Restrict app to one instance only,resolved,fixed,2.0.0-alpha.1
0000072,WoR Imager,Mario,Mario,high,feature,N/A,,General,2020-04-06,,,,public,2020-05-01,Add initial support for Raspberry Pi 4,resolved,fixed,2.0.0-alpha.1
0000071,WoR Imager,Mario,Mario,immediate,major,N/A,,General,2020-04-06,,,,public,2020-04-30,[internal] Codebase refactoring,resolved,fixed,2.0.0-alpha.1
0000073,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-04-06,,,,public,2020-04-28,Update translations,resolved,fixed,2.0.0-alpha.1
0000077,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-04-06,,,,public,2020-04-06,Patch the GPT using raw disk access,resolved,fixed,2.0.0-alpha.1
0000075,WoR Imager,Mario,Mario,normal,crash,sometimes,1.5.2,General,2020-04-06,,,,public,2020-04-06,Crash due to unhandled exception in the Process wrapper,resolved,fixed,2.0.0-alpha.1
0000074,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2020-04-06,,,,public,2020-04-06,Use the upstream UEFI instead of the old RaspberryPiPkg,resolved,fixed,2.0.0-alpha.1
0000070,WoR Imager,Mario,Mario,normal,minor,always,,General,2019-10-01,,,,public,2019-10-01,Fix detection of compact FFU images,resolved,fixed,1.5.2
0000069,WoR Imager,Mario,Mario,normal,text,N/A,,General,2019-10-01,,,,public,2019-10-01,Update translations,resolved,fixed,1.5.2
0000068,WoR Imager,Mario,Mario,normal,minor,always,1.5,General,2019-08-30,,,,public,2019-08-30,Child processes leak when the app is force closed,resolved,fixed,1.5.1
0000067,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2019-08-21,,,,public,2019-08-22,FFU images support,resolved,fixed,1.5
0000066,WoR Imager,Mario,Mario,normal,minor,always,1.3,General,2019-08-16,,,,public,2019-08-16,The main window can't be minimized using the taskbar,resolved,fixed,1.4
0000065,WoR Imager,Mario,Mario,normal,major,always,1.3,General,2019-08-16,,,,public,2019-08-16,ESD support regression,resolved,fixed,1.4
0000064,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2019-08-12,,,,public,2019-08-16,Add support for automatically fetching required binaries,resolved,fixed,1.4
0000063,WoR Imager,Mario,Mario,high,minor,have not tried,,General,2019-07-01,,,,public,2019-07-01,Add an alternative to dd.exe,resolved,fixed,1.3
0000060,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2019-04-30,,,,public,2019-07-01,Check for new versions on startup,resolved,fixed,1.2
0000062,WoR Imager,Mario,Mario,normal,minor,always,,General,2019-06-30,,,,public,2019-06-30,Fix bcdboot/bcdedit errors on Windows 10 ARM64,resolved,fixed,1.2
0000059,WoR Imager,martindrey,Mario,normal,text,always,1.0.3,General,2019-03-28,,,,public,2019-04-13,Czech lng,resolved,fixed,1.1
0000058,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2019-03-05,,,,public,2019-03-23,Detect system locale and change the default language accordingly,resolved,fixed,1.1
0000057,WoR Imager,Mario,Mario,normal,text,N/A,,General,2019-03-05,,,,public,2019-03-09,Add Traditional Chinese translation,resolved,fixed,1.0.3
0000053,WoR Imager,Garfi69,Mario,normal,text,always,1.0.2,General,2019-02-27,W10,1809,PC,public,2019-03-09,Problem displaying accents,resolved,fixed,1.0.3
0000056,WoR Imager,Andryshik345,Mario,normal,text,N/A,1.0.2,General,2019-03-04,,,,public,2019-03-09,Fix some mistakes in russian translation,resolved,fixed,1.0.3
0000052,WoR Imager,BastiJames333,Mario,normal,minor,always,1.0.2,General,2019-02-25,,,,public,2019-03-09,German language for v1.0.2 updated,resolved,fixed,1.0.3
0000051,WoR Imager,martindrey,Mario,normal,text,have not tried,1.0.2,General,2019-02-24,,,,public,2019-03-09,Czech lng update,resolved,fixed,1.0.3
0000048,WoR Imager,beeoss,Mario,normal,text,always,1.0.1,General,2019-02-19,,,,public,2019-02-23,Russian Language Update full interfaces,resolved,fixed,1.0.2
0000050,WoR Imager,nyaruko,Mario,high,text,N/A,,General,2019-02-22,,,,public,2019-02-22,Chinese language file update,resolved,fixed,1.0.2
0000047,WoR Imager,Mario,Mario,normal,minor,N/A,1.0,General,2019-02-17,,,,public,2019-02-17,Add a license agreement dialog box for the new drivers,resolved,fixed,1.0.1
0000046,WoR Imager,Mario,Mario,normal,minor,N/A,1.0,General,2019-02-17,,,,public,2019-02-17,Update the note on the image selection page,resolved,fixed,1.0.1
0000044,WoR Imager,gjsman,Mario,urgent,major,have not tried,1.0,General,2019-02-12,,,,public,2019-02-17,Add MCCI USB Drivers,resolved,fixed,1.0.1
0000036,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2018-12-21,,,,public,2019-02-17,Directly use the WIM/ESD file from a mounted ISO image,resolved,fixed,1.0
0000040,WoR Imager,Mario,Mario,normal,minor,N/A,1.0,General,2019-01-16,,,,public,2019-02-17,Remove the USB-related warning notes,resolved,fixed,1.0.1
0000041,WoR Imager,Gotard,Mario,high,tweak,have not tried,1.0,General,2019-02-01,,,,public,2019-02-16,Polish Translation Update,resolved,fixed,1.0.1
0000039,WoR Imager,Mario,Mario,normal,minor,have not tried,,General,2019-01-02,,,,public,2019-01-03,Improve the logging,resolved,fixed,1.0
0000037,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2018-12-27,,,,public,2018-12-31,"Redesign the ""Installation overview"" page",resolved,fixed,1.0
0000038,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2018-12-30,,,,public,2018-12-30,Report installation progress to the Windows taskbar,resolved,fixed,1.0
0000013,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2018-08-25,,,,public,2018-12-29,WIMGAPI / wimlib progress reporting,resolved,fixed,1.0
0000033,WoR Imager,Mario,Mario,normal,major,have not tried,,General,2018-12-06,,,,public,2018-12-29,"[internal] Use managed wrappers for DISM, Windows Imaging and wimlib APIs",resolved,fixed,1.0
0000027,WoR Imager,ender,Mario,normal,feature,N/A,0.2.4,General,2018-11-07,,,,public,2018-12-27,Add the ability to select edition to apply,resolved,fixed,1.0
0000030,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2018-11-13,,,,public,2018-12-27,Allow only ARM(64) Windows images,resolved,fixed,1.0
0000034,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2018-12-14,,,,public,2018-12-24,Display a warning box when attempting to close the application while a task is ongoing,resolved,fixed,1.0
0000012,WoR Imager,Mario,Mario,low,feature,N/A,0.2.4,General,2018-08-25,,,,public,2018-12-24,Allow the user to restart the installation process in case it fails,resolved,fixed,1.0
0000035,WoR Imager,Mario,Mario,immediate,major,N/A,,General,2018-12-16,,,,public,2018-12-24,[internal] Code refactoring,resolved,fixed,1.0
0000032,WoR Imager,imai9999,Mario,normal,minor,have not tried,,General,2018-12-01,,,,public,2018-12-14,Add Japanese translation,resolved,fixed,1.0
0000031,WoR Imager,macmmm81,Mario,normal,feature,N/A,0.2.4,General,2018-12-01,,,,public,2018-12-14,Add Polish translation,resolved,fixed,1.0
0000021,WoR Imager,Schule04,Mario,normal,crash,always,,General,2018-10-14,,,,public,2018-10-18,Add 32bit wimlib-imagex,resolved,fixed,0.2.4
0000022,WoR Imager,Schule04,Mario,normal,trivial,N/A,0.2.3,General,2018-10-14,,,,public,2018-10-18,German translation,resolved,fixed,0.2.4
0000020,WoR Imager,Andryshik345,Mario,normal,feature,N/A,0.2.3,General,2018-10-03,,,,public,2018-10-18,Add Russian translate,resolved,fixed,0.2.4
0000018,WoR Imager,Googulator,Mario,normal,major,always,0.2.2.1,General,2018-09-24,,,,public,2018-09-28,Windows images containing install.esd are rejected,resolved,fixed,0.2.3
0000019,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2018-09-25,,,,public,2018-09-25,Add Hungarian translation,resolved,fixed,0.2.3
0000016,WoR Imager,mooseler,Mario,normal,major,have not tried,0.2.2,General,2018-09-15,,,,public,2018-09-16,DISM process fails if the temporary drivers path ends with a backslash,resolved,fixed,0.2.2.1
0000015,WoR Imager,mooseler,Mario,normal,crash,always,0.2.1,General,2018-09-15,,,,public,2018-09-15,DISM process fails when a path has spaces,resolved,fixed,0.2.2
0000010,WoR Imager,Biggie,Mario,normal,feature,N/A,,General,2018-08-16,,,,public,2018-09-15,Translation of WoR Installer into the Croatian/Hrvatski language,resolved,fixed,0.2.2
0000008,WoR Imager,IviGamerGAMES,Mario,normal,text,N/A,,General,2018-08-14,,,,public,2018-09-15,Translation of WoR Installer into the Spanish language,resolved,fixed,0.2.2
0000011,WoR Imager,Mario,Mario,high,major,sometimes,0.2,General,2018-08-25,,,,public,2018-08-26,The temporary directory is not entirely deleted on exit,resolved,fixed,0.2.1
0000001,WoR Imager,Mario,Mario,high,major,N/A,0.1,General,2018-07-22,,,,public,2018-08-09,Improve the exception handling,resolved,fixed,0.2
0000003,WoR Imager,Mario,Mario,urgent,block,always,0.1,General,2018-07-22,,,,public,2018-08-07,"""Save this configuration on exit"" switch button issue",resolved,fixed,0.2
0000005,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2018-07-22,,,,public,2018-08-07,Add support for 8GB SD cards,resolved,fixed,0.2
0000006,WoR Imager,Mario,Mario,high,minor,always,0.1,General,2018-07-22,,,,public,2018-08-07,Windows first boot error on a MBR disk,resolved,fixed,0.2
0000002,WoR Imager,Mario,Mario,normal,minor,always,0.1,General,2018-07-22,,,,public,2018-08-06,Re-download the required 3rd party tools only when they are updated,resolved,fixed,0.2
0000004,WoR Imager,Mario,Mario,low,minor,always,0.1,General,2018-07-22,,,,public,2018-07-25,Copy the WIM file to the temporary folder only when selecting an ISO image,resolved,fixed,0.2
